

Daniel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140639
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ross
Gender	Male
Abode	Hanover St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 139, Entry 1111
Source	LDS Film 1656421
Parent Of	James Richard Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140639&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140639&Relationship=2ndParent



