

John Almond Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Almond
Surname	Ford
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1859
Occupation (As Documented)	Telegraph Inspector
Occupation (Standardised)	Telegraph Inspector
Date Of Child's Birth	26 Aug 1859
Register	Baptisms 1859, Page 375, Entry 2996
Source	LDS Film 1656561
Parent Of	John Westmore Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251273&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251273&Relationship=2ndParent



