

John Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1837
Date Of Child's Birth	4 Apr 1837
Register	Baptisms 1836 - 1840, Page 16, Entry 5
Source	LDS Film 396375
Parent Of	Margaret Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429229&Relationship=2ndParent



