

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112234
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lea
Gender	Male
Abode	Sawney Pope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 474, Entry 3782
Source	LDS Film 1656418
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112234&Relationship=2ndParent



