

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sir Thomas' Buildings
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 42, Entry 332
Source	LDS Film 1656422
Parent	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288390&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288390&Relationship=2ndParent



