

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Corfs Building
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 588, Entry 4696
Source	LDS Film 1656418
Parent Of	Margaret Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113711&Relationship=2ndParent



