

John Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quirk
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 229, Entry 30
Source	LDS Film 1656378
Parent	James Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095774&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095774&Relationship=2ndParent



