

Jane Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172822
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ankers
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Greetham Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Register	Baptisms 1842, Entry 3077
Source	LDS Film 1068892
Parent Of	Joseph Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172822&Relationship=Baptised
Married To	James Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172822&Relationship=1stParent



