

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 14
Source	LDS Film 1656376
Parent	Joseph Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005039&Relationship=1stParent



