

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019597
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1767
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	Robt. Brereton Rectr. And Gill Slater Ch. Warden [written at bottom of page]
Register	Burials 1765 - 1769, Page 30, Entry 49
Source	LDS Film 1656377
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019597&Relationship=Deceased



