

Henry Hillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003657
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hillard
Gender	Male
Abode	Cable Street
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1734
Date Of Child's Birth	11 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 42
Source	LDS Film 1656376
Parent Of	Anne Hillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003657&Relationship=Baptised



