

John Durrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durrow
Gender	Male
Abode	Barter St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Apr 1811
Register	Burials 1810 - 1812, Page 7, Entry 126
Source	LDS Film 93913
Married To	Margaret Durrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059128&Relationship=Deceased



