

William Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brierley
Gender	Male
Abode	Ashby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1845
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1844 -1846, Page 27, Entry 211
Source	LDS Film 93884
Parent Of	Ann Jane Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183750&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183750&Relationship=2ndParent



