

Samuel Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427672
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Houlgrave
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 250, Entry 1994
Source	LDS Film 1468980
Parent Of	Joseph Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427672&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427672&Relationship=2ndParent



