

Robert Slate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Slate
Gender	Male
Abode	Fazakerley St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Sep 1833
Age At Death	12 hrs.
Age At Death (Hours)	12
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6800
Register	Burials 1833 - 1835, Page 101, Entry 7366
Source	LDS Film 560881
Parent	Robt. Slate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108822&Relationship=1stParent



