

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1814
Witnesses	John Broster; Lydia Baines, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 43, Entry 128
Source	LDS Film 1656197
Witnessed Marriage Of	George Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013834&Relationship=Groom
Witnessed Marriage Of	Elizth. Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013834&Relationship=Bride



