

Thomas Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pulford
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Bridport St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 103, Entry 714
Source	LDS film 1656378
Parent	Moses Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091243&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091243&Relationship=2ndParent



