

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1798
Witnesses	Robert Hughes; Wm. Morgan
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 198, Entry 299
Source	LDS Film 1656574
Witnessed Marriage Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067676&Relationship=Groom
Witnessed Marriage Of	Ellen Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067676&Relationship=Bride



