

Edward Carlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carlane
Gender	Male
Abode	Abode of Candidate Everton
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1857
Occupation (As Documented)	Occupation of Candidate Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1834 - 1926, Page 68, Entry 537
Source	LDS Film 1656207
Parent Of	Sarah Carlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199080&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199080&Relationship=2ndParent



