

G. Jared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020785
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Jared
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1824
Witnesses	Thomas Dodd; G. Jared
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 30, Entry 90
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020785&Relationship=Groom
Witnessed Marriage Of	Betty Antwiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020785&Relationship=Bride



