

Clements Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422821
First Name (With Contractions)	Clements
First Name (Without Contractions)	Clements
Surname	Marsden
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	Toxteth Park
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1799
Date Of Child's Birth	10 Nov 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 81
Source	LDS Film 1468979
Parent Of	Mary Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422821&Relationship=Baptised
Married To	Nathan Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422821&Relationship=1stParent



