

Richard Powell Shute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122686
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Powell
Surname	Shute
Gender	Male
Abode	Mulberry St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1827
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1826 - 1827, Page 247, Entry 1970
Source	LDS Film 1656419
Parent Of	John Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122686&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122686&Relationship=2ndParent



