

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040814
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1841
Witnesses	Isaac Griffiths, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 138, Entry 264
Source	LDS Film 1068927
Witnessed Marriage Of	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040814&Relationship=Groom
Witnessed Marriage Of	Hannah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040814&Relationship=Bride



