

Thomas Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawksworth
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1845
Witnesses	Thomas Hawksworth; Mary Hawksworth
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 21, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	William Dolby Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041739&Relationship=Groom
Witnessed Marriage Of	Ann Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041739&Relationship=Bride



