

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Garden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1839, Page 293, Entry 2339
Source	LDS Film 1656423
Parent Of	Emmanuel Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163155&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163155&Relationship=2ndParent



