

William Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rudd
Gender	Male
Year	1852 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Nov 1852
Register	Baptisms 1814 - 1905, Page 31, Entry 632
Source	LDS Film 1595373
Parent Of	Eliza Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195998&Relationship=Baptised
Married To	Mary Ellen Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195998&Relationship=2ndParent



