

George Bigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427915
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bigg
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1832 - 1847, Page 3, Entry 23
Source	LDS Film 1655552
Parent Of	Thomas Bigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427915&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427915&Relationship=2ndParent



