

Thomas Hod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hod
Gender	Male
Abode	South Union St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1810
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	5 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 230
Source	LDS Film 93833
Parent Of	Thomas Hod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057979&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057979&Relationship=2ndParent



