

George Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080053
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Gender	Male
Abode	Silver St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Nov 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1571
Source	LDS Film 93873
Parent Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080053&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080053&Relationship=2ndParent



