

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jul 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Casement; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 98, Entry 1286
Source	LDS Film 1656150
Witnessed By	John Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016519&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016519&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016519&Relationship=Bride



