

James Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095538
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rushton
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Jan 1806
Date Of Child's Death	10 Jan 1806
Register	Burials 1790 - 1812, Page 77, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095538&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095538&Relationship=2ndParent



