

William Swithin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swithin
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Nov 1763
Witnesses	William Swithin; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 38, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048758&Relationship=Groom
Witnessed Marriage Of	Ann Saxson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048758&Relationship=Bride



