

John McKinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinsey
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1788
Register	Burials 1784 - 1798, Page 32, Entry 6
Source	LDS Film 1546062
Parent Of	Martha McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090804&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090804&Relationship=2ndParent



