

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050671
Name Prefixes	Capt.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Williamson Square
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1800
Occupation (As Documented)	In the Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1795 - 1804, Page 84, Entry 139
Source	LDS Film 93873
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050671&Relationship=Deceased



