

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	13 Dec 1847
Witnesses	William Worrall; Sarah Worrall, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 29, Entry 58
Source	LDS Film 2147910
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121847&Relationship=Groom
Witnessed Marriage Of	Hannah Peary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121847&Relationship=Bride



