

Christopher Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046933
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Martindale
Gender	Male
Abode	Tythe barn Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Feb 1795
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Death	3 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 24
Source	LDS Film 1656373



