

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110164
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Gerard Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8284
Source	LDS Film 560881
Parent Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110164&Relationship=Deceased
Married To	My. Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110164&Relationship=2ndParent



