

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	White Chapel
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1787
Register	Baptisms 1787, Page 165, Entry 303
Source	LDS Film 93833
Parent Of	Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028437&Relationship=2ndParent



