

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078392
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Copperas Hill
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	7 Oct 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 33
Source	LDS Film 1656195
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078392&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078392&Relationship=2ndParent



