

Thomas Hooe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooe
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1854
Witnesses	Thomas Hooe, (X); Ann Cartwright, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 55, Entry 110
Source	LDS Film 1656678
Witnessed Marriage Of	James Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081997&Relationship=Groom
Witnessed Marriage Of	Jane Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081997&Relationship=Bride



