

William Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1858
Register	Baptisms 1845 - 1868, Page 108, Entry 863
Source	LDS Film 2147929
Parent Of	William Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300989&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300989&Relationship=2ndParent



