

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1824
Witnesses	William Forster; William Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 38, Entry 114
Source	LDS Film 93918
Witnessed Marriage Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020809&Relationship=Groom
Witnessed Marriage Of	Mary Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020809&Relationship=Bride



