

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Henderson St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 191, Entry 1522
Source	LDS Film 93884
Parent Of	Elizabeth Ellen Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181223&Relationship=2ndParent



