

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Stanhope St. T. Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 316, Entry 2524
Source	LDS Film 1656419
Parent Of	John Moss Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123240&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123240&Relationship=2ndParent



