

William Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1854
Witnesses	William Oxton; Ellen Oxton
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 18, Entry 36
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082423&Relationship=Groom
Witnessed Marriage Of	Mary Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082423&Relationship=Bride



