

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Poplar Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	16 Dec 1812
Register	Baptisms 1813 - 1814, Page 5, Entry 38
Source	LDS Film 1656377
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080686&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080686&Relationship=2ndParent



