

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Clayton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 260, Entry 2073
Source	LDS Film 93884
Parent Of	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185608&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185608&Relationship=2ndParent



