

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061100
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Witnesses	Richard Woods; Ellen Williamson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 84, Entry 168
Source	LDS Film 1656509
Witnessed Marriage Of	James Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061100&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061100&Relationship=Bride



