

Mary Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053376
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hudson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chorley St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1803
Age At Death	16 mons
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 122, Entry 26
Source	LDS Film 93873
Parent	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053376&Relationship=1stParent



