

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018864
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1821
Witnesses	Joseph Maddox; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 250, Entry 1892
Source	LDS Film 1656150
Witnessed Marriage Of	George Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018864&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018864&Relationship=Bride



