

Lawrence Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106088
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Miller
Gender	Male
Abode	Pembroke St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Mar 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5241
Register	Burials 1831 - 1833, Page 72, Entry 5266
Source	LDS Film 560881
Parent	Andrew Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106088&Relationship=1stParent
Parent	Elln.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106088&Relationship=2ndParent



