

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Trueman Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Oct 1804
Register	Baptisms 1804, Page 231, Entry 1175
Source	LFS Film 93833
Parent Of	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059142&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059142&Relationship=2ndParent



