

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Scotland Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1819 - 1820, Page 260, Entry 2076
Source	LDS film 1656418
Parent Of	Cowpland Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098954&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098954&Relationship=2ndParent



