

Hugh Theophilus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241263
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Theophilus
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1856
Register	Baptisms 1856 - 1857, Page 167, Entry 1330
Source	LDS Film 93887
Parent Of	Mary Theophilus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241263&Relationship=2ndParent



