

John Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1757
Register	Burials 1754 - 1765, Page 29, Entry 5
Source	LDS Film 1656376
Parent	Thos. Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013068&Relationship=1stParent



