

John Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambert
Gender	Male
Abode	Atherton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 16, Entry 126
Source	LDS Film 1656421
Parent Of	William Talbot Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145002&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145002&Relationship=2ndParent



