

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002829
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Nov 1778
Witnesses	Anne White; Richard Robinson
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 36
Source	LDS Film 1656195
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002829&Relationship=Groom
Witnessed Marriage Of	Catherine Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002829&Relationship=Bride



