

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Barter St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1798
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	17 Feb 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 24
Source	LDS Film 1656377
Parent Of	Anne Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048148&Relationship=2ndParent



