

Robert Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hogg
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Duckenfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 135, Entry 1074
Source	LDS Film 2045907
Parent	Walter Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145951&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145951&Relationship=2ndParent



