

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Oct 1800
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1798 - 1813, Page 8, Entry 13
Source	LDS Film 1546062
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091329&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091329&Relationship=2ndParent



