

George Duddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001081
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Duddell
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1718
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 123, Entry 17
Source	LDS Film 1656376
Parent Of	Jane Duddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001081&Relationship=Deceased



