

William Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017055
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bartley
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 139, Entry 21
Source	LDS Film 1656376
Married To	Ellen Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017055&Relationship=Deceased



