

John Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healing
Gender	Male
Abode	Bixteth St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Sep 1827
Register	Baptisms 1827 - 1828, Page 7, Entry 56
Source	LDS Film 1656419
Parent Of	Charles Robinson Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123972&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123972&Relationship=2ndParent



