

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Moorfields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1031
Source	LDS Film 93833
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030732&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030732&Relationship=2ndParent



